DateTime,Number
2021/11/22 15,2
2021/11/22 16,2
2021/11/22 17,19
2021/11/22 18,2
2021/11/22 19,7
2021/11/22 20,4
2021/11/22 21,0
2021/11/22 22,0
2021/11/22 23,0
2021/11/23 00,0
2021/11/23 01,0
2021/11/23 02,0
2021/11/23 03,0
2021/11/23 04,0
2021/11/23 05,0
2021/11/23 06,0
2021/11/23 07,0
2021/11/23 08,0
2021/11/23 09,0
2021/11/23 10,0
2021/11/23 11,0
2021/11/23 12,0
2021/11/23 13,0
2021/11/23 14,0
2021/11/23 15,0
2021/11/23 16,0
2021/11/23 17,0
2021/11/23 18,0
2021/11/23 19,0
2021/11/23 20,0
2021/11/23 21,0
2021/11/23 22,0
2021/11/23 23,0
2021/11/24 00,0
2021/11/24 01,0
2021/11/24 02,0
2021/11/24 03,0
2021/11/24 04,0
2021/11/24 05,0
2021/11/24 06,0
2021/11/24 07,0
2021/11/24 08,0
2021/11/24 09,11
2021/11/24 10,2
2021/11/24 11,2
2021/11/24 11,0
2021/11/24 11,0
2021/11/24 12,2
2021/11/24 13,0
2021/11/24 14,0
2021/11/24 15,4
2021/11/24 16,0
2021/11/24 17,3
2021/11/24 18,0
2021/11/24 19,0
2021/11/24 20,1
2021/11/24 21,1
2021/11/24 22,0
2021/11/24 23,0
2021/11/25 00,0
2021/11/25 01,0
2021/11/25 02,0
2021/11/25 03,0
2021/11/25 04,0
2021/11/25 05,0
2021/11/25 06,0
2021/11/25 07,0
2021/11/25 08,0
2021/11/25 09,2
2021/11/25 10,1
2021/11/25 11,0
2021/11/25 12,0
2021/11/25 13,29
2021/11/25 14,24
2021/11/25 15,6
2021/11/25 16,1
2021/11/25 17,2
2021/11/25 18,3
2021/11/25 19,2
2021/11/25 20,4
2021/11/25 21,0
2021/11/25 22,0
2021/11/25 23,0
2021/11/26 00,0
2021/11/26 01,0
2021/11/26 02,0
2021/11/26 03,0
2021/11/26 04,0
2021/11/26 05,0
2021/11/26 06,0
2021/11/26 07,0
2021/11/26 08,0
2021/11/26 09,1
2021/11/26 10,0
2021/11/26 11,22
2021/11/26 12,0
2021/11/26 13,0
2021/11/26 14,1
2021/11/26 15,2
2021/11/26 16,0
2021/11/26 17,2
2021/11/26 18,1
2021/11/26 19,11
2021/11/26 20,4
2021/11/26 21,0
2021/11/26 22,0
2021/11/26 23,0
2021/11/27 00,0
2021/11/27 01,0
2021/11/27 02,0
2021/11/27 03,0
2021/11/27 04,0
2021/11/27 05,0
2021/11/27 06,0
2021/11/27 07,0
2021/11/27 08,0
2021/11/27 09,0
2021/11/27 10,0
2021/11/27 11,0
2021/11/27 12,0
2021/11/27 13,0
2021/11/27 14,0
2021/11/27 15,0
2021/11/27 16,0
2021/11/27 17,0
2021/11/27 18,0
2021/11/27 19,0
2021/11/27 20,0
2021/11/27 21,0
2021/11/27 22,0
2021/11/27 23,0
2021/11/28 00,0
2021/11/28 01,0
2021/11/28 02,0
2021/11/28 03,0
2021/11/28 04,0
2021/11/28 05,0
2021/11/28 06,0
2021/11/28 07,0
2021/11/28 08,0
2021/11/28 09,0
2021/11/28 10,0
2021/11/28 11,0
2021/11/28 12,0
2021/11/28 13,0
2021/11/28 14,0
2021/11/28 15,0
2021/11/28 16,0
2021/11/28 17,0
2021/11/28 18,0
2021/11/28 19,0
2021/11/28 20,0
2021/11/28 21,0
2021/11/28 22,0
2021/11/28 23,0
2021/11/29 00,0
2021/11/29 01,0
2021/11/29 02,0
2021/11/29 03,0
2021/11/29 04,0
2021/11/29 05,0
2021/11/29 06,0
2021/11/29 07,0
2021/11/29 08,0
2021/11/29 09,2
2021/11/29 10,0
2021/11/29 11,0
2021/11/29 12,0
2021/11/29 13,0
2021/11/29 14,1
2021/11/29 15,3
2021/11/29 16,4
2021/11/29 17,4
2021/11/29 18,2
2021/11/29 19,1
2021/11/29 20,1
2021/11/29 21,0
2021/11/29 22,0
2021/11/29 23,0
2021/11/30 00,0
2021/11/30 01,0
2021/11/30 02,0
2021/11/30 03,0
2021/11/30 04,0
2021/11/30 05,0
2021/11/30 06,0
2021/11/30 07,0
2021/11/30 08,0
2021/11/30 09,0
2021/11/30 10,11
2021/11/30 11,9
2021/11/30 12,0
2021/11/30 13,14
2021/11/30 14,9
2021/11/30 15,15
2021/11/30 16,15
2021/11/30 17,0
2021/11/30 18,2
2021/11/30 19,1
2021/11/30 20,2
2021/11/30 21,0
2021/11/30 22,0
2021/11/30 23,0
2021/12/01 00,0
2021/12/01 01,0
2021/12/01 02,0
2021/12/01 03,0
2021/12/01 04,0
2021/12/01 05,0
2021/12/01 06,0
2021/12/01 07,0
2021/12/01 08,0
2021/12/01 09,0
2021/12/01 10,0
2021/12/01 11,1
2021/12/01 12,4
2021/12/01 13,5
2021/12/01 14,0
2021/12/01 15,1
2021/12/01 16,0
2021/12/01 17,2
2021/12/01 18,0
2021/12/01 19,2
2021/12/01 20,1
2021/12/01 21,0
2021/12/01 22,0
2021/12/01 23,0
2021/12/02 00,0
2021/12/02 01,0
2021/12/02 02,0
2021/12/02 03,0
2021/12/02 04,0
2021/12/02 05,0
2021/12/02 06,0
2021/12/02 07,0
2021/12/02 08,0
2021/12/02 09,0
2021/12/02 10,0
2021/12/02 11,0
2021/12/02 12,1
2021/12/02 13,1
2021/12/02 14,0
2021/12/02 15,2
2021/12/02 16,0
2021/12/02 17,5
2021/12/02 18,4
2021/12/02 19,1
2021/12/02 20,8
2021/12/02 21,0
2021/12/02 22,0
2021/12/02 23,0
2021/12/03 00,0
2021/12/03 01,0
2021/12/03 02,0
2021/12/03 03,0
2021/12/03 04,0
2021/12/03 05,0
2021/12/03 06,0
2021/12/03 07,0
2021/12/03 08,0
2021/12/03 09,0
2021/12/03 10,0
2021/12/03 11,2
2021/12/03 12,0
2021/12/03 13,1
2021/12/03 14,1
2021/12/03 15,0
2021/12/03 16,20
2021/12/03 17,1
2021/12/03 18,0
2021/12/03 19,0
2021/12/03 20,6
2021/12/03 21,1
2021/12/03 22,0
2021/12/03 23,0
2021/12/04 00,0
2021/12/04 01,0
2021/12/04 02,0
2021/12/04 03,0
2021/12/04 04,0
2021/12/04 05,0
2021/12/04 06,0
2021/12/04 07,0
2021/12/04 08,0
2021/12/04 09,2
2021/12/04 10,0
2021/12/04 11,0
2021/12/04 12,2
2021/12/04 13,0
2021/12/04 14,0
2021/12/04 15,0
2021/12/04 16,0
2021/12/04 17,0
2021/12/04 18,0
2021/12/04 19,0
2021/12/04 20,0
2021/12/04 21,0
2021/12/04 22,0
2021/12/04 23,0
2021/12/05 00,0
2021/12/05 01,0
2021/12/05 02,0
2021/12/05 03,0
2021/12/05 04,0
2021/12/05 05,0
2021/12/05 06,0
2021/12/05 07,0
2021/12/05 08,0
2021/12/05 09,0
2021/12/05 10,0
2021/12/05 11,0
2021/12/05 12,1
2021/12/05 13,0
2021/12/05 14,4
2021/12/05 15,0
2021/12/05 16,2
2021/12/05 17,1
2021/12/05 18,0
2021/12/05 19,0
2021/12/05 20,0
2021/12/05 21,0
2021/12/05 22,0
2021/12/05 23,0
2021/12/06 00,0
2021/12/06 01,0
2021/12/06 02,0
2021/12/06 03,0
2021/12/06 04,0
2021/12/06 05,0
2021/12/06 06,0
2021/12/06 07,0
2021/12/06 08,0
2021/12/06 09,0
2021/12/06 10,1
2021/12/06 11,0
2021/12/06 12,3
2021/12/06 13,0
2021/12/06 14,0
2021/12/06 15,0
2021/12/06 16,1
2021/12/06 17,2
2021/12/06 18,2
2021/12/06 19,2
2021/12/06 20,3
2021/12/06 21,0
2021/12/06 22,0
2021/12/06 23,0
2021/12/07 00,0
2021/12/07 01,0
2021/12/07 02,0
2021/12/07 03,0
2021/12/07 04,0
2021/12/07 05,0
2021/12/07 06,0
2021/12/07 07,0
2021/12/07 08,0
2021/12/07 09,0
2021/12/07 10,0
2021/12/07 11,0
2021/12/07 12,0
2021/12/07 13,27
2021/12/07 14,31
2021/12/07 15,17
2021/12/07 16,16
2021/12/07 17,3
2021/12/07 18,2
2021/12/07 19,0
2021/12/07 20,0
2021/12/07 21,1
2021/12/07 22,0
2021/12/07 23,0
2021/12/08 00,0
2021/12/08 01,0
2021/12/08 02,0
2021/12/08 03,0
2021/12/08 04,0
2021/12/08 05,0
2021/12/08 06,0
2021/12/08 07,0
2021/12/08 08,0
2021/12/08 09,6
2021/12/08 10,1
2021/12/08 11,2
2021/12/08 12,3
2021/12/08 13,1
2021/12/08 14,2
2021/12/08 15,4
2021/12/08 16,5
2021/12/08 17,20
2021/12/08 18,4
2021/12/08 19,5
2021/12/08 20,3
2021/12/08 21,0
2021/12/08 22,0
2021/12/08 23,0
2021/12/09 00,0
2021/12/09 01,0
2021/12/09 02,0
2021/12/09 03,0
2021/12/09 04,0
2021/12/09 05,0
2021/12/09 06,0
2021/12/09 07,0
2021/12/09 08,0
2021/12/09 09,0
2021/12/09 10,1
2021/12/09 11,1
2021/12/09 12,2
2021/12/09 13,0
2021/12/09 14,1
2021/12/09 15,1
2021/12/09 16,4
2021/12/09 17,4
2021/12/09 18,1
2021/12/09 19,0
2021/12/09 20,7
2021/12/09 21,0
2021/12/09 22,0
2021/12/09 23,0
2021/12/10 00,0
2021/12/10 01,0
2021/12/10 02,0
2021/12/10 03,0
2021/12/10 04,0
2021/12/10 05,0
2021/12/10 06,0
2021/12/10 07,0
2021/12/10 08,0
2021/12/10 09,1
2021/12/10 10,13
2021/12/10 11,12
2021/12/10 12,2
2021/12/10 13,0
2021/12/10 14,8
2021/12/10 15,2
2021/12/10 16,7
2021/12/10 17,4
2021/12/10 18,1
2021/12/10 19,3
2021/12/10 20,8
2021/12/10 21,0
2021/12/10 22,0
2021/12/10 23,0
2021/12/11 00,0
2021/12/11 01,0
2021/12/11 02,0
2021/12/11 03,0
2021/12/11 04,0
2021/12/11 05,0
2021/12/11 06,0
2021/12/11 07,0
2021/12/11 08,0
2021/12/11 09,0
2021/12/11 10,0
2021/12/11 11,0
2021/12/11 12,0
2021/12/11 13,0
2021/12/11 14,0
2021/12/11 15,0
2021/12/11 16,0
2021/12/11 17,0
2021/12/11 18,0
2021/12/11 19,0
2021/12/11 20,0
2021/12/11 21,0
2021/12/11 22,0
2021/12/11 23,0
2021/12/12 00,0
2021/12/12 01,0
2021/12/12 02,0
2021/12/12 03,0
2021/12/12 04,0
2021/12/12 05,0
2021/12/12 06,0
2021/12/12 07,0
2021/12/12 08,0
2021/12/12 09,0
2021/12/12 10,0
2021/12/12 11,0
2021/12/12 12,0
2021/12/12 13,0
2021/12/12 14,0
2021/12/12 15,0
2021/12/12 16,0
2021/12/12 17,0
2021/12/12 18,0
2021/12/12 19,0
2021/12/12 20,0
2021/12/12 21,0
2021/12/12 22,0
2021/12/12 23,0
2021/12/13 00,0
2021/12/13 01,0
2021/12/13 02,0
2021/12/13 03,0
2021/12/13 04,0
2021/12/13 05,0
2021/12/13 06,0
2021/12/13 07,0
2021/12/13 08,0
2021/12/13 09,0
2021/12/13 10,4
2021/12/13 11,1
2021/12/13 12,0
2021/12/13 13,0
2021/12/13 14,3
2021/12/13 15,4
2021/12/13 16,0
2021/12/13 17,6
2021/12/13 18,4
2021/12/13 19,2
2021/12/13 20,8
2021/12/13 21,0
2021/12/13 22,0
2021/12/13 23,0
2021/12/14 00,0
2021/12/14 01,0
2021/12/14 02,0
2021/12/14 03,0
2021/12/14 04,0
2021/12/14 05,0
2021/12/14 06,0
2021/12/14 07,0
2021/12/14 08,0
2021/12/14 09,0
2021/12/14 10,10
2021/12/14 11,9
2021/12/14 12,0
2021/12/14 13,26
2021/12/14 14,7
2021/12/14 15,9
2021/12/14 16,15
2021/12/14 17,3
2021/12/14 18,2
2021/12/14 19,0
2021/12/14 20,4
2021/12/14 21,0
2021/12/14 22,0
2021/12/14 23,0
2021/12/15 00,0
2021/12/15 01,0
2021/12/15 02,0
2021/12/15 03,0
2021/12/15 04,0
2021/12/15 05,0
2021/12/15 06,0
2021/12/15 07,0
2021/12/15 08,2
2021/12/15 09,0
2021/12/15 10,0
2021/12/15 11,0
2021/12/15 12,2
2021/12/15 13,1
2021/12/15 14,1
2021/12/15 15,2
2021/12/15 16,0
2021/12/15 17,3
2021/12/15 18,0
2021/12/15 19,4
2021/12/15 20,0
2021/12/15 21,0
2021/12/15 22,0
2021/12/15 23,0
2021/12/16 00,0
2021/12/16 01,0
2021/12/16 02,0
2021/12/16 03,0
2021/12/16 04,0
2021/12/16 05,0
2021/12/16 06,0
2021/12/16 07,0
2021/12/16 08,2
2021/12/16 09,0
2021/12/16 10,0
2021/12/16 11,1
2021/12/16 12,0
2021/12/16 13,0
2021/12/16 14,1
2021/12/16 15,3
2021/12/16 16,1
2021/12/16 17,0
2021/12/16 18,1
2021/12/16 19,3
2021/12/16 20,27
2021/12/16 21,0
2021/12/16 22,0
2021/12/16 23,0
2021/12/17 00,0
2021/12/17 01,0
2021/12/17 02,0
2021/12/17 03,0
2021/12/17 04,0
2021/12/17 05,0
2021/12/17 06,0
2021/12/17 07,0
2021/12/17 08,0
2021/12/17 09,1
2021/12/17 10,0
2021/12/17 11,29
2021/12/17 12,9
2021/12/17 13,7
2021/12/17 14,0
2021/12/17 15,7
2021/12/17 16,2
2021/12/17 17,0
2021/12/17 18,1
2021/12/17 19,1
2021/12/17 20,3
2021/12/17 21,0
2021/12/17 22,0
2021/12/17 23,0
2021/12/18 00,0
2021/12/18 01,0
2021/12/18 02,0
2021/12/18 03,0
2021/12/18 04,0
2021/12/18 05,0
2021/12/18 06,0
2021/12/18 07,0
2021/12/18 08,0
2021/12/18 09,0
2021/12/18 10,0
2021/12/18 11,0
2021/12/18 12,0
2021/12/18 13,0
2021/12/18 14,0
2021/12/18 15,0
2021/12/18 16,0
2021/12/18 17,0
2021/12/18 18,0
2021/12/18 19,0
2021/12/18 20,0
2021/12/18 21,0
2021/12/18 22,0
2021/12/18 23,0
2021/12/19 00,0
2021/12/19 01,0
2021/12/19 02,0
2021/12/19 03,0
2021/12/19 04,0
2021/12/19 05,0
2021/12/19 06,0
2021/12/19 07,0
2021/12/19 08,2
2021/12/19 09,0
2021/12/19 10,0
2021/12/19 11,0
2021/12/19 12,0
2021/12/19 13,1
2021/12/19 14,0
2021/12/19 15,0
2021/12/19 16,0
2021/12/19 17,0
2021/12/19 18,0
2021/12/19 19,0
2021/12/19 20,0
2021/12/19 21,0
2021/12/19 22,0
2021/12/19 23,0
2021/12/20 00,0
2021/12/20 01,0
2021/12/20 02,0
2021/12/20 03,0
2021/12/20 04,0
2021/12/20 05,0
2021/12/20 06,0
2021/12/20 07,0
2021/12/20 08,0
2021/12/20 09,0
2021/12/20 10,2
2021/12/20 11,2
2021/12/20 12,0
2021/12/20 13,6
2021/12/20 14,1
2021/12/20 15,1
2021/12/20 16,4
2021/12/20 17,0
2021/12/20 18,0
2021/12/20 19,0
2021/12/20 20,4
2021/12/20 21,0
2021/12/20 22,0
2021/12/20 23,0
2021/12/21 00,0
2021/12/21 01,0
2021/12/21 02,0
2021/12/21 03,0
2021/12/21 04,0
2021/12/21 05,0
2021/12/21 06,0
2021/12/21 07,0
2021/12/21 08,0
2021/12/21 09,0
2021/12/21 10,0
2021/12/21 11,14
2021/12/21 12,0
2021/12/21 13,16
2021/12/21 14,7
2021/12/21 15,11
2021/12/21 16,8
2021/12/21 17,3
2021/12/21 18,0
2021/12/21 19,3
2021/12/21 20,2
2021/12/21 21,0
2021/12/21 22,0
2021/12/21 23,0
2021/12/22 00,0
2021/12/22 01,0
2021/12/22 02,0
2021/12/22 03,0
2021/12/22 04,0
2021/12/22 05,0
2021/12/22 06,0
2021/12/22 07,0
2021/12/22 08,0
2021/12/22 09,0
2021/12/22 10,2
2021/12/22 11,0
2021/12/22 12,0
2021/12/22 13,0
2021/12/22 14,0
2021/12/22 15,1
2021/12/22 16,0
2021/12/22 17,2
2021/12/22 18,1
2021/12/22 19,0
2021/12/22 20,6
2021/12/22 21,0
2021/12/22 22,0
2021/12/22 23,0
2021/12/23 00,0
2021/12/23 01,0
2021/12/23 02,0
2021/12/23 03,0
2021/12/23 04,0
2021/12/23 05,0
2021/12/23 06,0
2021/12/23 07,0
2021/12/23 08,0
2021/12/23 09,0
2021/12/23 10,1
2021/12/23 11,1
2021/12/23 12,0
2021/12/23 13,0
2021/12/23 14,0
2021/12/23 15,0
2021/12/23 16,1
2021/12/23 17,3
2021/12/23 18,0
2021/12/23 19,1
2021/12/23 20,0
2021/12/23 21,0
2021/12/23 22,0
2021/12/23 23,0
2021/12/24 00,0
2021/12/24 01,0
2021/12/24 02,0
2021/12/24 03,0
2021/12/24 04,0
2021/12/24 05,0
2021/12/24 06,0
2021/12/24 07,0
2021/12/24 08,0
2021/12/24 09,0
2021/12/24 10,0
2021/12/24 11,1
2021/12/24 12,0
2021/12/24 13,1
2021/12/24 14,0
2021/12/24 15,0
2021/12/24 16,2
2021/12/24 17,1
2021/12/24 18,1
2021/12/24 19,0
2021/12/24 20,0
2021/12/24 21,0
2021/12/24 22,0
2021/12/24 23,0
2021/12/25 00,0
2021/12/25 01,0
2021/12/25 02,0
2021/12/25 03,0
2021/12/25 04,0
2021/12/25 05,0
2021/12/25 06,0
2021/12/25 07,0
2021/12/25 08,0
2021/12/25 09,0
2021/12/25 10,0
2021/12/25 11,0
2021/12/25 12,0
2021/12/25 13,0
2021/12/25 14,0
2021/12/25 15,0
2021/12/25 16,0
2021/12/25 17,0
2021/12/25 18,0
2021/12/25 19,0
2021/12/25 20,0
2021/12/25 21,0
2021/12/25 22,0
2021/12/25 23,0
2021/12/26 00,0
2021/12/26 01,0
2021/12/26 02,0
2021/12/26 03,0
2021/12/26 04,0
2021/12/26 05,0
2021/12/26 06,0
2021/12/26 07,0
2021/12/26 08,0
2021/12/26 09,0
2021/12/26 10,0
2021/12/26 11,0
2021/12/26 12,0
2021/12/26 13,2
2021/12/26 14,1
2021/12/26 15,7
2021/12/26 16,6
2021/12/26 17,0
2021/12/26 18,0
2021/12/26 19,0
2021/12/26 20,0
2021/12/26 21,0
2021/12/26 22,0
2021/12/26 23,0
2021/12/27 00,0
2021/12/27 01,0
2021/12/27 02,0
2021/12/27 03,0
2021/12/27 04,0
2021/12/27 05,0
2021/12/27 06,0
2022/01/05 16,0
2022/01/05 17,0
2022/01/05 18,3
2022/01/05 19,42
2022/01/05 20,5
2022/01/05 21,0
2022/01/05 22,0
2022/01/05 23,0
2022/01/06 00,0
2022/01/06 01,0
2022/01/06 02,0
2022/01/06 03,0
2022/01/06 04,0
2022/01/06 05,0
2022/01/06 06,0
2022/01/06 07,0
2022/01/06 08,1
2022/01/06 09,0
2022/01/06 10,1
2022/01/06 11,0
2022/01/06 12,1
2022/01/06 13,0
2022/01/06 14,3
2022/01/06 15,2
2022/01/06 16,0
2022/01/06 17,0
2022/01/06 18,1
2022/01/06 19,1
2022/01/06 20,2
2022/01/06 21,0
2022/01/06 22,0
2022/01/06 23,0
2022/01/07 00,0
2022/01/07 01,0
2022/01/07 02,0
2022/01/07 03,0
2022/01/07 04,0
2022/01/07 05,0
2022/01/07 06,0
2022/01/07 07,0
2022/01/07 08,0
2022/01/07 09,0
2022/01/07 10,0
2022/01/07 11,0
2022/01/07 12,0
2022/01/07 13,0
2022/01/07 14,0
2022/01/07 15,0
2022/01/07 16,0
2022/01/07 17,0
2022/01/07 18,0
2022/01/07 19,0
2022/01/07 20,7
2022/01/07 21,0
2022/01/07 22,0
2022/01/07 23,0
2022/01/08 00,0
2022/01/08 01,0
2022/01/08 02,0
2022/01/08 03,0
2022/01/08 04,0
2022/01/08 05,0
2022/01/08 06,0
2022/01/08 07,0
2022/01/08 08,0
2022/01/08 09,0
2022/01/08 10,0
2022/01/08 11,0
2022/01/08 12,0
2022/01/08 13,0
2022/01/08 14,0
2022/01/08 15,0
2022/01/08 16,0
2022/01/08 17,0
2022/01/08 18,0
2022/01/08 19,0
2022/01/08 20,0
2022/01/08 21,0
2022/01/08 22,0
2022/01/08 23,0
2022/01/09 00,0
2022/01/09 01,0
2022/01/09 02,0
2022/01/09 03,0
2022/01/09 04,0
2022/01/09 05,0
2022/01/09 06,0
2022/01/09 07,0
2022/01/09 08,0
2022/01/09 09,0
2022/01/09 10,0
2022/01/09 11,0
2022/01/09 12,0
2022/01/09 13,0
2022/01/09 14,0
2022/01/09 15,0
2022/01/09 16,0
2022/01/09 17,0
2022/01/09 18,0
2022/01/09 19,0
2022/01/09 20,0
2022/01/09 21,0
2022/01/09 22,0
2022/01/09 23,0
2022/01/10 00,0
2022/01/10 01,0
2022/01/10 02,0
2022/01/10 03,0
2022/01/10 04,0
2022/01/10 05,0
2022/01/10 06,0
2022/01/10 07,0
2022/01/10 08,0
2022/01/10 09,0
2022/01/10 10,0
2022/01/10 11,0
2022/01/10 12,0
2022/01/10 13,0
2022/01/10 14,0
2022/01/10 15,0
2022/01/10 16,0
2022/01/10 17,0
2022/01/10 18,0
2022/01/10 19,0
2022/01/10 20,0
2022/01/10 21,0
2022/01/10 22,0
2022/01/10 23,0
2022/01/11 00,0
2022/01/11 01,0
2022/01/11 02,0
2022/01/11 03,0
2022/01/11 04,0
2022/01/11 05,0
2022/01/11 06,0
2022/01/11 07,0
2022/01/11 08,0
2022/01/11 09,1
2022/01/11 10,10
2022/01/11 11,10
2022/01/11 12,2
2022/01/11 13,16
2022/01/11 14,8
2022/01/11 15,9
2022/01/11 16,6
2022/01/11 17,4
2022/01/11 18,0
2022/01/11 19,1
2022/01/11 20,1
2022/01/11 21,3
2022/01/11 22,0
2022/01/11 23,0
2022/01/12 00,0
2022/01/12 01,0
2022/01/12 02,0
2022/01/12 03,0
2022/01/12 04,0
2022/01/12 05,0
2022/01/12 06,0
2022/01/12 07,0
2022/01/12 08,0
2022/01/12 09,0
2022/01/12 10,0
2022/01/12 11,3
2022/01/12 12,0
2022/01/12 13,0
2022/01/12 14,2
2022/01/12 15,3
2022/01/12 16,0
2022/01/12 17,2
2022/01/12 18,5
2022/01/12 19,3
2022/01/12 20,0
2022/01/12 21,1
2022/01/12 22,0
2022/01/12 23,0
2022/01/13 00,0
2022/01/13 01,0
2022/01/13 02,0
2022/01/13 03,0
2022/01/13 04,0
2022/01/13 05,0
2022/01/13 06,0
2022/01/13 07,0
2022/01/13 08,0
2022/01/13 09,0
2022/01/13 10,0
2022/01/13 11,0
2022/01/13 12,0
2022/01/13 13,0
2022/01/13 14,0
2022/01/13 15,0
2022/01/13 16,4
2022/01/13 17,5
2022/01/13 18,4
2022/01/13 19,0
2022/01/13 20,2
2022/01/13 21,0
2022/01/13 22,0
2022/01/13 23,0
2022/01/14 00,0
2022/01/14 01,0
2022/01/14 02,0
2022/01/14 03,0
2022/01/14 04,0
2022/01/14 05,0
2022/01/14 06,0
2022/01/14 07,0
2022/01/14 08,0
2022/01/14 09,0
2022/01/14 10,1
2022/01/14 11,1
2022/01/14 12,0
2022/01/14 13,0
2022/01/14 14,0
2022/01/14 15,1
2022/01/14 16,0
2022/01/14 17,0
2022/01/14 18,0
2022/01/14 19,0
2022/01/14 20,2
2022/01/14 21,0
2022/01/14 22,0
2022/01/14 23,0
2022/01/15 00,0
2022/01/15 01,0
2022/01/15 02,0
2022/01/15 03,0
2022/01/15 04,0
2022/01/15 05,0
2022/01/15 06,0
2022/01/15 07,0
2022/01/15 08,0
2022/01/15 09,0
2022/01/15 10,0
2022/01/15 11,0
2022/01/15 12,0
2022/01/15 13,0
2022/01/15 14,0
2022/01/15 15,0
2022/01/15 16,0
2022/01/15 17,0
2022/01/15 18,0
2022/01/15 19,0
2022/01/15 20,0
2022/01/15 21,0
2022/01/15 22,0
2022/01/15 23,0
2022/01/16 00,0
2022/01/16 01,0
2022/01/16 02,0
2022/01/16 03,0
2022/01/16 04,0
2022/01/16 05,0
2022/01/16 06,0
2022/01/16 07,0
2022/01/16 08,0
2022/01/16 09,0
2022/01/16 10,0
2022/01/16 11,0
2022/01/16 12,0
2022/01/16 13,0
2022/01/16 14,0
2022/01/16 15,0
2022/01/16 16,0
2022/01/16 17,0
2022/01/16 18,0
2022/01/16 19,0
2022/01/16 20,0
2022/01/16 21,0
2022/01/16 22,0
2022/01/16 23,0
2022/01/17 00,0
2022/01/17 01,0
2022/01/17 02,0
2022/01/17 03,0
2022/01/17 04,0
2022/01/17 05,0
2022/01/17 06,0
2022/01/17 07,0
2022/01/17 08,1
2022/01/17 09,0
2022/01/17 10,2
2022/01/17 11,0
2022/01/17 12,0
2022/01/17 13,5
2022/01/17 14,0
2022/01/17 15,0
2022/01/17 16,0
2022/01/17 17,1
2022/01/17 18,1
2022/01/17 19,0
2022/01/17 20,2
2022/01/17 21,0
2022/01/17 22,0
2022/01/17 23,0
2022/01/18 00,0
2022/01/18 01,0
2022/01/18 02,0
2022/01/18 03,0
2022/01/18 04,0
2022/01/18 05,0
2022/01/18 06,0
2022/01/18 07,0
2022/01/18 08,0
2022/01/18 09,0
2022/01/18 10,6
2022/01/18 11,7
2022/01/18 12,1
2022/01/18 13,17
2022/01/18 14,1
2022/01/18 15,6
2022/01/18 16,2
2022/01/18 16,0
2022/01/18 17,0
2022/01/18 18,1
2022/01/18 19,0
2022/01/18 20,3
2022/01/18 21,0
2022/01/18 22,0
2022/01/18 23,0
2022/01/19 00,0
2022/01/19 01,0
2022/01/19 02,0
2022/01/19 03,0
2022/01/19 04,0
2022/01/19 05,0
2022/01/19 06,0
2022/01/19 07,0
2022/01/19 08,0
2022/01/19 09,0
2022/01/19 10,0
2022/01/19 11,0
2022/01/19 12,1
2022/01/19 13,1
2022/01/19 14,0
2022/01/19 15,0
2022/01/19 16,1
2022/01/19 17,2
2022/01/19 18,0
2022/01/19 19,4
2022/01/19 20,0
2022/01/19 21,0
2022/01/19 22,0
2022/01/19 23,0
2022/01/20 00,0
2022/01/20 01,0
2022/01/20 02,0
2022/01/20 03,0
2022/01/20 04,0
2022/01/20 05,0
2022/01/20 06,0
2022/01/20 07,0
2022/01/20 08,0
2022/01/20 09,0
2022/01/20 10,0
2022/01/20 11,1
2022/01/20 12,0
2022/01/20 13,0
2022/01/20 14,0
2022/01/20 15,2
2022/01/20 16,0
2022/01/20 17,0
2022/01/20 18,5
2022/01/20 19,0
2022/01/20 20,0
2022/01/20 21,0
2022/01/20 22,0
2022/01/20 23,0
2022/01/21 00,0
2022/01/21 01,0
2022/01/21 02,0
2022/01/21 03,0
2022/01/21 04,0
2022/01/21 05,0
2022/01/21 06,0
2022/01/21 07,0
2022/01/21 08,0
2022/01/21 09,2
2022/01/21 10,0
2022/01/21 11,0
2022/01/21 12,0
2022/01/21 13,0
2022/01/21 14,0
2022/01/21 15,0
2022/01/21 16,0
2022/01/21 17,0
2022/01/21 18,0
2022/01/21 19,0
2022/01/21 20,0
2022/01/21 21,0
2022/01/21 22,0
2022/01/21 23,0
2022/01/22 00,0
2022/01/22 01,0
2022/01/22 02,0
2022/01/22 03,0
2022/01/22 04,0
2022/01/22 05,0
2022/01/22 06,0
2022/01/22 07,0
2022/01/22 08,0
2022/01/22 09,0
2022/01/22 10,0
2022/01/22 11,0
2022/01/22 12,0
2022/01/22 13,0
2022/01/22 14,0
2022/01/22 15,0
2022/01/22 16,0
2022/01/22 17,0
2022/01/22 18,0
2022/01/22 19,0
2022/01/22 20,0
2022/01/22 21,0
2022/01/22 22,0
2022/01/22 23,0
2022/01/23 00,0
2022/01/23 01,0
2022/01/23 02,0
2022/01/23 03,0
2022/01/23 04,0
2022/01/23 05,0
2022/01/23 06,0
2022/01/23 07,0
2022/01/23 08,0
2022/01/23 09,0
2022/01/23 10,0
2022/01/23 11,0
2022/01/23 12,0
2022/01/23 13,0
2022/01/23 14,0
2022/01/23 15,0
2022/01/23 16,0
2022/01/23 17,0
2022/01/23 18,0
2022/01/23 19,0
2022/01/23 20,0
