DateTime,Number
2021/12/03 12,4
2021/12/03 13,2
2021/12/03 14,5
2021/12/03 15,4
2021/12/06 09,0
2021/12/06 09,0
2021/12/06 10,0
2021/12/06 11,4
2021/12/06 12,0
2021/12/06 13,1
2021/12/06 14,1
2021/12/06 15,2
2021/12/06 16,1
2021/12/06 17,2
2021/12/06 18,0
2021/12/06 19,0
2021/12/06 20,0
2021/12/06 21,0
2021/12/06 22,0
2021/12/06 23,0
2021/12/07 00,0
2021/12/07 01,0
2021/12/07 02,0
2021/12/07 03,0
2021/12/07 04,0
2021/12/07 05,0
2021/12/07 06,0
2021/12/07 07,0
2021/12/07 08,0
2021/12/07 09,2
2021/12/07 10,1
2021/12/07 11,0
2021/12/07 12,2
2021/12/07 13,4
2021/12/07 14,6
2021/12/07 15,0
2021/12/07 16,15
2021/12/07 17,3
2021/12/07 18,1
2021/12/07 19,0
2021/12/07 20,0
2021/12/07 21,0
2021/12/07 22,0
2021/12/07 23,0
2021/12/08 00,0
2021/12/08 01,0
2021/12/08 02,0
2021/12/08 03,0
2021/12/08 04,0
2021/12/08 05,0
2021/12/08 06,0
2021/12/08 07,0
2021/12/08 08,0
2021/12/08 09,3
2021/12/08 10,0
2021/12/08 11,2
2021/12/08 12,3
2021/12/08 13,3
2021/12/08 14,3
2021/12/08 15,0
2021/12/08 16,0
2021/12/08 17,7
2021/12/08 18,0
2021/12/08 19,0
2021/12/08 20,7
2021/12/08 21,0
2021/12/08 22,0
2021/12/08 23,0
2021/12/09 00,0
2021/12/09 01,0
2021/12/09 02,0
2021/12/09 03,0
2021/12/09 04,0
2021/12/09 05,0
2021/12/09 06,0
2021/12/09 07,0
2021/12/09 08,0
2021/12/09 09,0
2021/12/09 10,1
2021/12/09 11,0
2021/12/09 12,2
2021/12/09 13,1
2021/12/09 14,5
2021/12/09 15,1
2021/12/09 16,4
2021/12/09 17,0
2021/12/09 18,4
2021/12/09 19,0
2021/12/09 20,0
2021/12/09 21,0
2021/12/09 22,0
2021/12/09 23,0
2021/12/10 00,0
2021/12/10 01,0
2021/12/10 02,0
2021/12/10 03,0
2021/12/10 04,0
2021/12/10 05,0
2021/12/10 06,0
2021/12/10 07,0
2021/12/10 08,0
2021/12/10 09,0
2021/12/10 10,0
2021/12/10 11,0
2021/12/10 12,3
2021/12/10 13,1
2021/12/10 14,0
2021/12/10 15,7
2021/12/10 16,3
2021/12/10 17,2
2021/12/10 18,1
2021/12/10 19,0
2021/12/10 20,0
2021/12/10 21,0
2021/12/10 22,0
2021/12/10 23,0
2021/12/11 00,0
2021/12/11 01,0
2021/12/11 02,0
2021/12/11 03,0
2021/12/11 04,0
2021/12/11 05,0
2021/12/11 06,0
2021/12/11 07,0
2021/12/11 08,0
2021/12/11 09,0
2021/12/11 10,0
2021/12/11 11,1
2021/12/11 12,0
2021/12/11 13,0
2021/12/11 14,0
2021/12/11 15,0
2021/12/11 16,1
2021/12/11 17,0
2021/12/11 18,0
2021/12/11 19,0
2021/12/11 20,0
2021/12/11 21,0
2021/12/11 22,0
2021/12/11 23,0
2021/12/12 00,0
2021/12/12 01,0
2021/12/12 02,0
2021/12/12 03,0
2021/12/12 04,0
2021/12/12 05,0
2021/12/12 06,0
2021/12/12 07,0
2021/12/12 08,0
2021/12/12 09,10
2021/12/12 10,11
2021/12/12 11,3
2021/12/12 12,1
2021/12/12 13,2
2021/12/12 14,0
2021/12/12 15,0
2021/12/12 16,2
2021/12/12 17,2
